

M. Bigland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120067953
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Surname	Bigland
Gender	Unknown
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jun 1799
Witnesses	B. Bigland; M. Robertson; M. Bigland
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 233, Entry 187
Source	LDS Film 1656574
Witnessed Marriage Of	Andrew Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067953&Relationship=Groom
Witnessed Marriage Of	Sarah Bigland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067953&Relationship=Bride



