

Robert Burnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063682
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Burnett
Gender	Male
Abode	Jordan St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1806
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	9 Jun 1806
Register	Baptisms 1806, Page 37, Entry 25
Source	LDS Film 1068889
Parent Of	Nicholas Burnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063682&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063682&Relationship=2ndParent



