

Jane Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030168261
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Eastwood
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Gt Homer Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1840
Register	Baptisms 1840 - 1841, Page 54, Entry 432
Source	LDS Film 1656423
Parent Of	Elizabeth Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168261&Relationship=Baptised
Married To	William Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168261&Relationship=1stParent



