

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058349
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1828
Witnesses	Janet Rogerson, (X); Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Wm. MacQuire Offg. Minister
Register	Marriages 1827 - 1829, Page 334, Entry 1000
Source	LDS Film 93918
Witnessed Marriage Of	Evan Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058349&Relationship=Groom
Witnessed Marriage Of	Elizabeth Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058349&Relationship=Bride



