

Edward Morris Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098913
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Morris
Surname	Dale
Gender	Male
Abode	Shaw's Brow
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1820
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1819 - 1820, Page 255, Entry 2035
Source	LDS film 1656418
Parent Of	Robert John Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098913&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098913&Relationship=2ndParent



