

Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047850
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Abode	Grayson St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 44, Entry 28
Source	LDS Film 93873
Parent Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047850&Relationship=Deceased



