

Mary Anne Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030102959
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Owens
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Adlington St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1821
Register	Baptisms 1821 - 1822, Page 104, Entry 828
Source	LDS Film 1656418
Parent Of	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102959&Relationship=Baptised
Married To	Owen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102959&Relationship=1stParent



