

William Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179784
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blundell
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Oakes Street
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Jun 1844
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1844, Entry 549
Source	LDS Film 1068892
Parent	John Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179784&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179784&Relationship=2ndParent



