

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193776
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Adlington St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1848
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1847 - 1848, Page 278, Entry 2223
Source	LDS Film 93885
Parent Of	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193776&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193776&Relationship=2ndParent



