

Moses Hanwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174888
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Hanwell
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	St Martin's Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jul 1842
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 337, Entry 2694
Source	LDS Film 2045907
Parent	Moses Hanwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174888&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174888&Relationship=2ndParent



