

William Musgrove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125194
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Musgrove
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Aug 1795
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	11 Aug 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 57, Entry 53
Source	LDS Film 1468979
Parent Of	Benjamin Musgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125194&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125194&Relationship=2ndParent



