

Edward Beatles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106633
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Beatles
Gender	Male
Abode	Norbury St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Aug 1832
Register	Burials 1831 - 1833, Page 79, Entry 5810
Source	LDS Film 560881
Parent Of	Edward Beatles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106633&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106633&Relationship=2ndParent



