

Charles Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038369
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jones
Gender	Male
Abode	Kirk Braddan in the Isle of Man
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1838
Minor Or Full	Full Age
Status	Gentleman Bachelor
Witnesses	Charles Maybrick; Jane Valentine
Marriage Type	Licence
Marrying Minister	John Newton Peill Offg Minister
Register	Marriages 1838 - 1839, Page 181, Entry 361
Source	LDS Film 93920
Witnessed By	Charles Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038369&Relationship=Witness_1
Witnessed By	Jane Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038369&Relationship=Witness_2
Married To	Ann Rubbathan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038369&Relationship=Bride



