

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120450
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	this parish
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	20 Aug 1839
Status	Bachelor
Witnesses	Janes [sic] Williams; John Clayton
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 30
Source	LDS Film 1468981
Witnessed By	Janes [sic] Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120450&Relationship=Witness_1
Witnessed By	John Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120450&Relationship=Witness_2
Married To	Tamar Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120450&Relationship=Bride



