

Ann Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031879
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hannah
Gender	Female
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Sep 1834
Witnesses	Charles Hannah; Ann Hannah, (X)
Marriage Type	Licence
Marrying Minister	Charles Henry Gladwin, Off Minister
Register	Marriages 1833 - 1834, Page 352, Entry 1056
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Clinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031879&Relationship=Groom
Witnessed Marriage Of	Mary Torney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031879&Relationship=Bride



