

Charles Ferdinand Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178153
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Ferdinand
Surname	Bradley
Gender	Male
Abode	Woodside, Cheshire
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1843
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1842 - 1843, Page 285, Entry 2280
Source	LDS Film 93884
Parent Of	John Brereton Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178153&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178153&Relationship=2ndParent



