

Richard Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246410
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Houghton
Gender	Male
Abode	Edgar St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1858
Occupation (As Documented)	Soap Boiler
Occupation (Standardised)	Soap Boiler
Date Of Child's Birth	18 Nov 1858
Register	Baptisms 1858 - 1859, Page 176, Entry 1403
Source	LDS Film 1656561
Parent Of	Margaret Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246410&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246410&Relationship=2ndParent



