

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100010002
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Oct 1803
Witnesses	Thos. Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 241, Entry 77
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010002&Relationship=Groom
Witnessed Marriage Of	Elizabeth Norton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010002&Relationship=Bride



