

Samuel Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290510
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hall
Gender	Male
Abode	New Scotland Road
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1838
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1837 - 1838, Page 263, Entry 2102
Source	LDS Film 1656422
Parent Of	Martha Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290510&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290510&Relationship=2ndParent



