

Michael Kenney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040479
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Kenney
Gender	Male
Abode	Hatton Garden
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Mar 1841
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	Full
Status	Bachelor
Witnesses	John Carney; Bridget Birk
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 215, Entry 429
Source	LDS Film 93920
Witnessed By	John Carney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040479&Relationship=Witness_1
Witnessed By	Bridget Birk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040479&Relationship=Witness_2
Married To	Jemima Rowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040479&Relationship=Bride



