

Samuel Bowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100537
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bowen
Gender	Male
Abode	Thurlow Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	26 Oct 1828
Age At Death	2
Age At Death (Years)	2
Register	Burials 1825 - 1830, Page 27, Entry 1788
Source	LDS Film 560881
Parent	Saml. Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100537&Relationship=1stParent
Parent	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100537&Relationship=2ndParent



