

William Dwaynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224141
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dwaynes
Gender	Male
Abode	New Hall St.
Year	1815 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1815
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1813 - 1838, Page 11, Entry 82
Source	LDS Film 1546062
Parent Of	Benjamin Dwaynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224141&Relationship=Baptised



