

Robert Hamler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025399
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hamler
Gender	Male
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1785
Occupation (As Documented)	Private in the 2 Regt of Dragoon Guards
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	26 Feb 1785
Register	Baptisms 1785, Page 130, Entry 280
Source	LDS Film 93833
Parent Of	William Hamler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025399&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025399&Relationship=2ndParent



