

Edwin Williamson Lasscells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109245
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Williamson
Surname	Lasscells
Parent's Occupation (As Documented)	Professor alias Dancing Master
Parent's Occupation (Standardised)	Professor / Dancing Master
Gender	Male
Abode	St. Annes
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 151, Entry 1204
Source	LDS Film 1656418
Parent	James Lasscells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109245&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109245&Relationship=2ndParent



