

Thomas Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053287
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kendrick
Gender	Male
Abode	Hackins Hey
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1801
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	14 Jul 1801
Register	Baptisms 1801, Page 39, Entry 731
Source	LDS Film 93833
Parent Of	Hannah Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053287&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053287&Relationship=2ndParent



