

Edward Dutch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241656
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dutch
Gender	Male
Abode	Soho St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1857
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1856 - 1857, Page 216, Entry 1723
Source	LDS Film 93887
Parent Of	John Moutry Dutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241656&Relationship=Baptised
Married To	Annie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241656&Relationship=2ndParent



