

Sarah Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030165611
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Brown
Spouse's Occupation (As Documented)	Surveyor
Spouse's Occupation (Standardised)	Surveyor
Gender	Female
Abode	Hill St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1840
Register	Baptisms 1839 - 1840, Page 123, Entry 982
Source	LDS Film 1656423
Parent Of	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165611&Relationship=Baptised
Married To	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165611&Relationship=1stParent



