

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044923
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	James Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	29 Dec 1792
Date Of Death	27 Dec 1792
Register	Burials 1769 - 1800, Page 34, Entry 13
Source	LDS Film 1656373
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044923&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044923&Relationship=2ndParent



