

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150222
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Lord St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1835
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptism 1834 - 1835, Page 197, Entry 1572
Source	LDS Film 1656421
Parent Of	Helen Maria Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150222&Relationship=Baptised
Married To	Samina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150222&Relationship=2ndParent



