

Evan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223097
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Gender	Male
Year	1803 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1803
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	28 Feb 1803
Register	Baptisms 1792 - 1813, Page 121, Entry 3
Source	LDS Film 1546062
Parent Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223097&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223097&Relationship=2ndParent



