

Elizabeth Hind	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435808
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hind
Gender	Female
Abode	Crown Street
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	7 May 1856
Register	Baptisms 1850 - 1876, Page 46, Entry 364
Source	LDS Film 2147909
Parent Of	Kate Honeyburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435808&Relationship=Baptised



