

John Faber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254203
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Faber
Gender	Male
Abode	Bond St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Apr 1860
Register	Baptisms 1859 - 1860, Page 331, Entry 2646
Source	LDS Film 1656561
Parent Of	Margaret Ellen Faber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254203&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254203&Relationship=2ndParent



