

Peter Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076295
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dutton
Gender	Male
Abode	Bootle
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Jun 1844
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Sarah Maycox; William Cooper
Marriage Type	Banns
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 158, Entry 315
Source	LDS Film 1647985
Witnessed By	Sarah Maycox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076295&Relationship=Witness_1
Witnessed By	William Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076295&Relationship=Witness_2
Married To	Elizabeth Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076295&Relationship=Bride



