

Thomas Butterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433957
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Butterworth
Gender	Male
Abode	Edmund Street Toxteth Park
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	31 Aug 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Dec 1850
Register	Baptisms 1851 - 1903, Page 2, Entry 12
Source	LDS Film 1546289
Parent Of	Ann Jane Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433957&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433957&Relationship=2ndParent



