

John Creech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120162
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Creech
Gender	Male
Abode	New Bird Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1826
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1826 - 1827, Page 27, Entry 215
Source	LDS Film 1656419
Parent Of	Robert Creech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120162&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120162&Relationship=2ndParent



