

Thomas Forsyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288168
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Forsyth
Gender	Male
Abode	Vernon St, Tox. Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 14, Entry 110
Source	LDS Film 1656422
Parent Of	John Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288168&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288168&Relationship=2ndParent



