

Joseph Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028885
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shepherd
Gender	Male
Abode	Queen street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1787
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Aug 1787
Register	Baptisms 1787, Page 172, Entry 751
Source	LDS Film 93833
Parent Of	Joseph Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028885&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028885&Relationship=2ndParent



