

Joseph Caldwinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064913
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Caldwinson
Gender	Male
Abode	Roscoe Lane
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 44, Entry 1846
Source	LDS Film 1068890
Parent Of	Elizth. Caldwinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064913&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064913&Relationship=2ndParent



