

Patrick Vance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038539
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Vance
Gender	Male
Abode	Edge Hill
Year	1839 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	16 May 1839
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	of full age
Status	Bachelor
Witnesses	Wm. Jackson; John Fletcher
Marriage Type	Licence
Marrying Minister	J. S. Prince M.A. Offg. Minr.
Notes	[no entry for Groom's residence or Bride's age]
Register	Marriages 1837 - 1859, Page 19, Entry 38
Source	LDS Film 1655552
Witnessed By	Wm. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038539&Relationship=Witness_1
Witnessed By	John Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038539&Relationship=Witness_2
Married To	Fanny Dixon Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038539&Relationship=Bride



