

Samuel Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081854
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Clarkson
Gender	Male
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Feb 1854
Witnesses	Samuel Clarkson; R Melling Musker
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 2, Entry 4
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081854&Relationship=Groom
Witnessed Marriage Of	Maria Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081854&Relationship=Bride



