

Mary Ellen Gurney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235405
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Gurney
Parent's Occupation (As Documented)	Sales man
Parent's Occupation (Standardised)	Salesman
Gender	Female
Abode	Pine St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Dec 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 254, Entry 2032
Source	LDS Film 93887
Parent	George Gurney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235405&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235405&Relationship=2ndParent



