

Richard Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130012
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Woolfall
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Jan 1847
Witnesses	Richd. Woolfall; Sarah Ann Jones
Marriage Type	Licence
Marrying Minister	Hugh McNeile Off'g. Minister
Notes	[Note in age column] with consent of her lawful Father James Hartley
Register	Marriages 1845 - 1848, Page 113, Entry 226
Source	LDS Film 1546290
Witnessed Marriage Of	Richard Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130012&Relationship=Groom
Witnessed Marriage Of	Emma Jane Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130012&Relationship=Bride



