

George Sealey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079451
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sealey
Gender	Male
Abode	Gt. Georges St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Aug 1812
Register	Baptisms 1810 - 1812, Page 85, Entry 972
Source	LDS Film 93873
Parent Of	Mary Ann Sealey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079451&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079451&Relationship=2ndParent



