

David Laing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287991
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Laing
Gender	Male
Abode	Alfred Place Nelson St.
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1837
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1826 - 1853, Page 117, Entry 934
Source	LDS Film 1545923
Parent Of	Marshall Laing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287991&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287991&Relationship=2ndParent



