

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030235
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Abode	Dale Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Dec 1778
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 27, Entry 36
Source	LDS Film 1656377
Married To	Alice Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030235&Relationship=Deceased



