

Edward William Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115183
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	William
Surname	Banks
Parent's Occupation (As Documented)	Musical Instrument Maker
Parent's Occupation (Standardised)	Musical Instrument Maker
Gender	Male
Abode	Norton Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 156, Entry 1248
Source	LDS Film 1656419
Parent	Henry Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115183&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115183&Relationship=2ndParent



