

Robert Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284254
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ashcroft
Gender	Male
Abode	Bootle
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Aug 1820
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	24 Mar 1820
Register	Baptisms 1813 - 1835, Page 55, Entry 435
Source	LDS Film 1647560
Parent Of	James Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284254&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284254&Relationship=2ndParent



