

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027207
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Sep 1831
Occupation (As Documented)	Coach Smith
Occupation (Standardised)	Coach Smith
Witnesses	Alice Higham, (X); George Speakman
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 94, Entry 280
Source	LDS Film 93919
Witnessed By	Alice Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027207&Relationship=Witness_1
Witnessed By	George Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027207&Relationship=Witness_2
Married To	Mary Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027207&Relationship=Bride



