

Ellen Broomhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030237383
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Broomhead
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	St. George's Place
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1855
Register	Baptisms 1855 - 1856, Page 93, Entry 743
Source	LDS Film 93887
Parent Of	George Alfred Broomhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237383&Relationship=Baptised
Married To	Samuel George Broomhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237383&Relationship=1stParent



