

Catherine Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054481
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Hughes
Former/Maiden/Other Surname 1	Mullin
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Vauxhall Road
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1802
Date Of Child's Birth	19 Dec 1801
Register	Baptisms 1802 - 1803, Page 148, Entry 20
Source	LDS Film 93833
Parent Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054481&Relationship=Baptised
Married To	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054481&Relationship=1stParent



