

John Robuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117736
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robuck
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Trueman Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 122, Entry 971
Source	LDS 1656419
Parent	John Robuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117736&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117736&Relationship=2ndParent



