

Thomas Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426679
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crook
Parent's Occupation (As Documented)	Barrister at Law
Parent's Occupation (Standardised)	Barrister at Law
Gender	Male
Abode	Rodney Street, Liverpool
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Baptism	13 Sep 1830
Baptising Minister	Thos. Hill, Offg. Minister
Register	Baptisms 1827 - 1835, Page 221, Entry 1767
Source	LDS Film 1468980
Parent	Richard Sudhurst [sic] Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426679&Relationship=1stParent
Parent	Mary Crompton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426679&Relationship=2ndParent



