

John Isbister Ivester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227954
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Isbister
Surname	Ivester
Parent's Occupation (As Documented)	Cashier
Parent's Occupation (Standardised)	Cashier
Gender	Male
Abode	Clevedon St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1850
Baptising Minister	T. J. Amos Curate
Register	Baptisms 1850 - 1851, Page 141, Entry 1127
Source	LDS Film 93886
Parent	George Ivester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227954&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227954&Relationship=2ndParent



