

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134435
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Crump St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1830
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1829 - 1830, Page 287, Entry 2289
Source	LDS Film 93878
Parent Of	Charlotte Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134435&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134435&Relationship=2ndParent



