

Patrick Foy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120558
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Foy
Gender	Male
Year	1839 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	4 Aug 1839
Witnesses	Patrick Foy; Judy Foy
Register	Marriages 1827 - 1848, Page 105, Entry 8
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Divine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120558&Relationship=Groom
Witnessed Marriage Of	Sarah Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120558&Relationship=Bride



