

William Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027212
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hart
Gender	Male
Abode	Union street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Jun 1786
Register	Baptisms 1786, Page 153, Entry 625
Source	LDS Film 93833
Parent Of	William Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027212&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027212&Relationship=2ndParent



