

Joseph Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076211
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lloyd
Gender	Male
Year	1844
Parish	St George, Everton, Lancashire
Date Of Marriage	1 May 1844
Witnesses	Joseph Lloyd; Ann Edwards
Marriage Type	Licence
Marrying Minister	W. W. Ewbank Minister
Register	Marriages 1837 - 1848, Page 165, Entry 330
Source	LDS Film 2147913
Witnessed Marriage Of	John Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076211&Relationship=Groom
Witnessed Marriage Of	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076211&Relationship=Bride



