

Eleanor Hyatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121477
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Hyatt
Gender	Female
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Oct 1844
Witnesses	Henry Hyatt; Eleanor Hyatt
Marriage Type	Licence
Marrying Minister	J. Jones Off. Minister
Register	Marriages 1842 - 1845, Page 167, Entry 333
Source	LDS Film 1546290
Witnessed Marriage Of	Richard Wheatley Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121477&Relationship=Groom
Witnessed Marriage Of	Hannah Dweryhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121477&Relationship=Bride



