

Samuel Hamner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093551
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hamner
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Lionel St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1818
Baptising Minister	Saml. Renshaw Rector
Register	Baptisms 1818 - 1819, Page 17, Entry 461
Source	LDS Film 1656378
Parent	Samuel Hamner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093551&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093551&Relationship=2ndParent



