

John Steventon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433187
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steventon
Gender	Male
Abode	Parliament Place
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	28 Nov 1846
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1831 - 1851, Page 56, Entry 429
Source	LDS Film 1546288
Parent Of	Samuel Steventon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433187&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433187&Relationship=2ndParent



