

Edward Braithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031557
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Braithwaite
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Apr 1834
Witnesses	Edward Braithwaite; Eleanor Lyon
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 245, Entry 734
Source	LDS Film 93919
Witnessed Marriage Of	George Ravenscroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031557&Relationship=Groom
Witnessed Marriage Of	Mary Sherwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031557&Relationship=Bride



