

Louis Saillanfaits	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462731
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Saillanfaits
Gender	Male
Abode	Bixteth Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 174, Entry 1385
Source	LDS Film 1656422
Parent Of	Adelaide Saillanfaits	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462731&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462731&Relationship=2ndParent



