

Susanna Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035035
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pitt street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1791
Date Of Child's Birth	8 May 1791
Register	Baptisms 1791, Page 239, Entry 491
Source	LDS Film 93833
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035035&Relationship=Baptised
Married To	Peter Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035035&Relationship=1stParent



