

Francis Melhuish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299443
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Melhuish
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Highfield Park, Cheshire
Year	1857
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Baptism	10 Jul 1857
Baptising Minister	Edwd. Hull
Register	Baptisms 1829 - 1926, Page 16, Entry 124
Source	LDS Film 1546288
Parent	Charles Melhuish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299443&Relationship=1stParent
Parent	Emily Martha Melhuish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299443&Relationship=2ndParent



